regulon,regulator,regulator locus tag,mode,gene,locus tag
LexA Regulon,LexA,BSU_17850,repression,ydiP,BSU_06070
LexA Regulon,LexA,BSU_17850,repression,tagC,BSU_35770
LexA Regulon,LexA,BSU_17850,repression,hbs,BSU_22790
LexA Regulon,LexA,BSU_17850,repression,yobH,BSU_18930
LexA Regulon,LexA,BSU_17850,repression,ligA,BSU_06620
LexA Regulon,LexA,BSU_17850,repression,uvrA,BSU_35160
LexA Regulon,LexA,BSU_17850,repression,aprX,BSU_17260
LexA Regulon,LexA,BSU_17850,repression,sda,BSU_25690
LexA Regulon,LexA,BSU_17850,repression,ynzC,BSU_17880
LexA Regulon,LexA,BSU_17850,repression,ydgH,BSU_05650
LexA Regulon,LexA,BSU_17850,repression,yqhB,BSU_24750
LexA Regulon,LexA,BSU_17850,repression,ykvR,BSU_13800
LexA Regulon,LexA,BSU_17850,repression,yqkB,BSU_23660
LexA Regulon,LexA,BSU_17850,repression,yneB,BSU_17870
LexA Regulon,LexA,BSU_17850,repression,yhjD,BSU_10470
LexA Regulon,LexA,BSU_17850,repression,uvrB,BSU_35170
LexA Regulon,LexA,BSU_17850,repression,yorB,BSU_20440
LexA Regulon,LexA,BSU_17850,repression,yozK,BSU_18940
LexA Regulon,LexA,BSU_17850,repression,yqjX,BSU_23700
LexA Regulon,LexA,BSU_17850,repression,yhjE,BSU_10480
LexA Regulon,LexA,BSU_17850,repression,yozM,BSU_18960
LexA Regulon,LexA,BSU_17850,repression,polY2,BSU_23710
LexA Regulon,LexA,BSU_17850,repression,recA,BSU_16940
LexA Regulon,LexA,BSU_17850,repression,cwlD,BSU_01530
LexA Regulon,LexA,BSU_17850,repression,yhaM,BSU_09930
LexA Regulon,LexA,BSU_17850,repression,yorC,BSU_20430
LexA Regulon,LexA,BSU_17850,repression,corA,BSU_24740
LexA Regulon,LexA,BSU_17850,repression,yolD,BSU_21510
LexA Regulon,LexA,BSU_17850,repression,yqjZ,BSU_23680
LexA Regulon,LexA,BSU_17850,repression,parE,BSU_18090
LexA Regulon,LexA,BSU_17850,repression,ydiO,BSU_06060
LexA Regulon,LexA,BSU_17850,repression,pcrB,BSU_06600
LexA Regulon,LexA,BSU_17850,repression,yqkC,BSU_23650
LexA Regulon,LexA,BSU_17850,repression,ybaK,BSU_01520
LexA Regulon,LexA,BSU_17850,repression,yozL,BSU_18950
LexA Regulon,LexA,BSU_17850,repression,ruvA,BSU_27740
LexA Regulon,LexA,BSU_17850,repression,yqkA,BSU_23670
LexA Regulon,LexA,BSU_17850,repression,bstG,BSU_05630
LexA Regulon,LexA,BSU_17850,repression,yolC,BSU_21520
LexA Regulon,LexA,BSU_17850,repression,xkdA,BSU_12500
LexA Regulon,LexA,BSU_17850,repression,lexA,BSU_17850
LexA Regulon,LexA,BSU_17850,repression,yqjY,BSU_23690
LexA Regulon,LexA,BSU_17850,repression,yneA,BSU_17860
LexA Regulon,LexA,BSU_17850,repression,dnaE,BSU_29230
LexA Regulon,LexA,BSU_17850,repression,parC,BSU_18100
LexA Regulon,LexA,BSU_17850,autorepression,rocR,BSU_40350
LexA Regulon,LexA,BSU_17850,repression,ypuD,BSU_23300
LexA Regulon,LexA,BSU_17850,repression,vpr,BSU_38090
LexA Regulon,LexA,BSU_17850,repression,yqzH,BSU_23720
LexA Regulon,LexA,BSU_17850,repression,yhaO,BSU_09910
LexA Regulon,LexA,BSU_17850,repression,ydgG,BSU_05640
LexA Regulon,LexA,BSU_17850,repression,pcrA,BSU_06610
LexA Regulon,LexA,BSU_17850,repression,ytsJ,BSU_29220
LexA Regulon,LexA,BSU_17850,repression,sipV,BSU_10490
DegU Regulon,DegU,BSU_35490,repression,fliL,BSU_16300
DegU Regulon,DegU,BSU_35490,regulation,flhB,BSU_16380
DegU Regulon,DegU,BSU_35490,activation,yviE,BSU_35390
DegU Regulon,DegU,BSU_35490,repression,flhG,BSU_16410
DegU Regulon,DegU,BSU_35490,repression,fliR,BSU_16370
DegU Regulon,DegU,BSU_35490,activation,sacB,BSU_34450
DegU Regulon,DegU,BSU_35490,repression,swrD,BSU_16299
DegU Regulon,DegU,BSU_35490,activation,capE,BSU_35870
DegU Regulon,DegU,BSU_35490,repression,swrB,BSU_16480
DegU Regulon,DegU,BSU_35490,repression,cheW,BSU_16440
DegU Regulon,DegU,BSU_35490,activation,bslA,BSU_31080
DegU Regulon,DegU,BSU_35490,activation,yveA,BSU_34470
DegU Regulon,DegU,BSU_35490,regulation,flgD,BSU_16280
DegU Regulon,DegU,BSU_35490,activation,flgL,BSU_35400
DegU Regulon,DegU,BSU_35490,activation,yukC,BSU_31890
DegU Regulon,DegU,BSU_35490,repression,cheC,BSU_16450
DegU Regulon,DegU,BSU_35490,activation,bpr,BSU_15300
DegU Regulon,DegU,BSU_35490,activation,minJ,BSU_35220
DegU Regulon,DegU,BSU_35490,activation,sipT,BSU_14410
DegU Regulon,DegU,BSU_35490,repression,fliQ,BSU_16360
DegU Regulon,DegU,BSU_35490,activation,nprB,BSU_11100
DegU Regulon,DegU,BSU_35490,activation,tkmA,BSU_36260
DegU Regulon,DegU,BSU_35490,activation,epr,BSU_38400
DegU Regulon,DegU,BSU_35490,repression,flgE,BSU_16290
DegU Regulon,DegU,BSU_35490,activation,capB,BSU_35900
DegU Regulon,DegU,BSU_35490,activation,yvcA,BSU_34850
DegU Regulon,DegU,BSU_35490,repression,fliF,BSU_16210
DegU Regulon,DegU,BSU_35490,activation,swrA,BSU_35230
DegU Regulon,DegU,BSU_35490,regulation,sigD,BSU_16470
DegU Regulon,DegU,BSU_35490,activation,aprE,BSU_10300
DegU Regulon,DegU,BSU_35490,regulation,flhG,BSU_16410
DegU Regulon,DegU,BSU_35490,regulation,fliR,BSU_16370
DegU Regulon,DegU,BSU_35490,activation,ugd,BSU_36230
DegU Regulon,DegU,BSU_35490,regulation,fliL,BSU_16300
DegU Regulon,DegU,BSU_35490,activation,yueD,BSU_31840
DegU Regulon,DegU,BSU_35490,repression,fliH,BSU_16230
DegU Regulon,DegU,BSU_35490,repression,fliY,BSU_16320
DegU Regulon,DegU,BSU_35490,repression,cheY,BSU_16330
DegU Regulon,DegU,BSU_35490,repression,flhA,BSU_16390
DegU Regulon,DegU,BSU_35490,regulation,swrB,BSU_16480
DegU Regulon,DegU,BSU_35490,regulation,cheW,BSU_16440
DegU Regulon,DegU,BSU_35490,repression,fliK,BSU_16270
DegU Regulon,DegU,BSU_35490,repression,fliM,BSU_16310
DegU Regulon,DegU,BSU_35490,activation,comK,BSU_10420
DegU Regulon,DegU,BSU_35490,repression,ylxF,BSU_16260
DegU Regulon,DegU,BSU_35490,activation,capC,BSU_35890
DegU Regulon,DegU,BSU_35490,repression,wapA,BSU_39230
DegU Regulon,DegU,BSU_35490,repression,flhF,BSU_16400
DegU Regulon,DegU,BSU_35490,repression,cheD,BSU_16460
DegU Regulon,DegU,BSU_35490,repression,fliE,BSU_16200
DegU Regulon,DegU,BSU_35490,activation,yueB,BSU_31860
DegU Regulon,DegU,BSU_35490,activation,ptkA,BSU_36250
DegU Regulon,DegU,BSU_35490,regulation,cheC,BSU_16450
DegU Regulon,DegU,BSU_35490,repression,yxjI,BSU_38940
DegU Regulon,DegU,BSU_35490,repression,cheB,BSU_16420
DegU Regulon,DegU,BSU_35490,repression,flgB,BSU_16180
DegU Regulon,DegU,BSU_35490,activation,ptpZ,BSU_36240
DegU Regulon,DegU,BSU_35490,repression,cheA,BSU_16430
DegU Regulon,DegU,BSU_35490,activation,yvyF,BSU_35440
DegU Regulon,DegU,BSU_35490,activation,yvcB,BSU_34840
DegU Regulon,DegU,BSU_35490,activation,csrA,BSU_35370
DegU Regulon,DegU,BSU_35490,repression,rqcH,BSU_15640
DegU Regulon,DegU,BSU_35490,regulation,fliQ,BSU_16360
DegU Regulon,DegU,BSU_35490,repression,fliI,BSU_16240
DegU Regulon,DegU,BSU_35490,repression,yxjI,BSU_38940
DegU Regulon,DegU,BSU_35490,repression,fliP,BSU_16350
DegU Regulon,DegU,BSU_35490,repression,fliZ,BSU_16340
DegU Regulon,DegU,BSU_35490,regulation,flgE,BSU_16290
DegU Regulon,DegU,BSU_35490,repression,flgC,BSU_16190
DegU Regulon,DegU,BSU_35490,activation,yukB,BSU_31875
DegU Regulon,DegU,BSU_35490,regulation,swrD,BSU_16299
DegU Regulon,DegU,BSU_35490,regulation,flhA,BSU_16390
DegU Regulon,DegU,BSU_35490,activation,levB,BSU_34460
DegU Regulon,DegU,BSU_35490,regulation,fliY,BSU_16320
DegU Regulon,DegU,BSU_35490,regulation,cheY,BSU_16330
DegU Regulon,DegU,BSU_35490,activation,yitP,BSU_11070
DegU Regulon,DegU,BSU_35490,repression,flhB,BSU_16380
DegU Regulon,DegU,BSU_35490,regulation,ylxF,BSU_16260
DegU Regulon,DegU,BSU_35490,activation,comFA,BSU_35470
DegU Regulon,DegU,BSU_35490,regulation,fliK,BSU_16270
DegU Regulon,DegU,BSU_35490,activation,swrAA/2,BSU_35239
DegU Regulon,DegU,BSU_35490,regulation,fliM,BSU_16310
DegU Regulon,DegU,BSU_35490,activation,yitO,BSU_11055
DegU Regulon,DegU,BSU_35490,activation,yukD,BSU_31900
DegU Regulon,DegU,BSU_35490,activation,degU,BSU_35490
DegU Regulon,DegU,BSU_35490,activation,degS,BSU_35500
DegU Regulon,DegU,BSU_35490,repression,fliG,BSU_16220
DegU Regulon,DegU,BSU_35490,repression,sigD,BSU_16470
DegU Regulon,DegU,BSU_35490,regulation,flhF,BSU_16400
DegU Regulon,DegU,BSU_35490,activation,swrAA/2,BSU_35239
DegU Regulon,DegU,BSU_35490,regulation,cheD,BSU_16460
DegU Regulon,DegU,BSU_35490,activation,degQ,BSU_31720
DegU Regulon,DegU,BSU_35490,activation,ycdA,BSU_02780
DegU Regulon,DegU,BSU_35490,activation,yvyG,BSU_35420
DegU Regulon,DegU,BSU_35490,activation,sacX,BSU_38410
DegU Regulon,DegU,BSU_35490,repression,flgD,BSU_16280
DegU Regulon,DegU,BSU_35490,regulation,cheB,BSU_16420
DegU Regulon,DegU,BSU_35490,activation,flgM,BSU_35430
DegU Regulon,DegU,BSU_35490,regulation,cheA,BSU_16430
DegU Regulon,DegU,BSU_35490,activation,comFC,BSU_35450
DegU Regulon,DegU,BSU_35490,activation,yvzA,BSU_34830
DegU Regulon,DegU,BSU_35490,regulation,fliP,BSU_16350
DegU Regulon,DegU,BSU_35490,regulation,fliZ,BSU_16340
DegU Regulon,DegU,BSU_35490,activation,fliW,BSU_35380
DegU Regulon,DegU,BSU_35490,activation,yitM,BSU_11040
DegU Regulon,DegU,BSU_35490,repression,wapI,BSU_39220
DegU Regulon,DegU,BSU_35490,activation,flgK,BSU_35410
DegU Regulon,DegU,BSU_35490,activation,comFB,BSU_35460
DegU Regulon,DegU,BSU_35490,activation,sacY,BSU_38420
DegU Regulon,DegU,BSU_35490,activation,yueC,BSU_31850
DegU Regulon,DegU,BSU_35490,activation,yukE,BSU_31910
DegU Regulon,DegU,BSU_35490,repression,yxjJ,BSU_38930
DegU Regulon,DegU,BSU_35490,repression,fliJ,BSU_16250
DegU Regulon,DegU,BSU_35490,activation,capA,BSU_35880
NatR Regulon,NatR,BSU_02740,activation,natB,BSU_02760
NatR Regulon,NatR,BSU_02740,activation,natA,BSU_02750
AzlB Regulon,AzlB,BSU_26720,repression,azlD,BSU_26700
AzlB Regulon,AzlB,BSU_26720,repression,brnQ,BSU_26690
AzlB Regulon,AzlB,BSU_26720,repression,yrdK,BSU_26680
AzlB Regulon,AzlB,BSU_26720,repression,azlB,BSU_26720
AzlB Regulon,AzlB,BSU_26720,repression,azlC,BSU_26710
HxlR Regulon,HxlR,BSU_03470,activation,hxlA,BSU_03460
HxlR Regulon,HxlR,BSU_03470,activation,hxlB,BSU_03450
SigH Regulon,SigH,BSU_00980,sigma factor,spo0F,BSU_37130
SigH Regulon,SigH,BSU_00980,sigma factor,yisK,BSU_10750
SigH Regulon,SigH,BSU_00980,sigma factor,spoVS,BSU_16980
SigH Regulon,SigH,BSU_00980,sigma factor,spo0M,BSU_08760
SigH Regulon,SigH,BSU_00980,sigma factor,rapI,BSU_05010
SigH Regulon,SigH,BSU_00980,sigma factor,spoIIAB,BSU_23460
SigH Regulon,SigH,BSU_00980,sigma factor,hpf,BSU_35310
SigH Regulon,SigH,BSU_00980,sigma factor,phrG,BSU_40310
SigH Regulon,SigH,BSU_00980,sigma factor,rapG,BSU_40300
SigH Regulon,SigH,BSU_00980,sigma factor,hbs,BSU_22790
SigH Regulon,SigH,BSU_00980,sigma factor,racA,BSU_37030
SigH Regulon,SigH,BSU_00980,sigma factor,abn2,BSU_39330
SigH Regulon,SigH,BSU_00980,sigma factor,kinA,BSU_13990
SigH Regulon,SigH,BSU_00980,sigma factor,ytxJ,BSU_29760
SigH Regulon,SigH,BSU_00980,sigma factor,ftsA,BSU_15280
SigH Regulon,SigH,BSU_00980,sigma factor,rapF,BSU_37460
SigH Regulon,SigH,BSU_00980,sigma factor,yisL,BSU_10760
SigH Regulon,SigH,BSU_00980,sigma factor,ureB,BSU_36650
SigH Regulon,SigH,BSU_00980,sigma factor,sigF,BSU_23450
SigH Regulon,SigH,BSU_00980,sigma factor,dacC,BSU_18350
SigH Regulon,SigH,BSU_00980,sigma factor,phrE,BSU_25840
SigH Regulon,SigH,BSU_00980,sigma factor,sigA,BSU_25200
SigH Regulon,SigH,BSU_00980,sigma factor,phrK,BSU_18920
SigH Regulon,SigH,BSU_00980,sigma factor,galM,BSU_18360
SigH Regulon,SigH,BSU_00980,sigma factor,phrF,BSU_37470
SigH Regulon,SigH,BSU_00980,sigma factor,rapK,BSU_18910
SigH Regulon,SigH,BSU_00980,sigma factor,cwlS,BSU_19410
SigH Regulon,SigH,BSU_00980,sigma factor,minC,BSU_28000
SigH Regulon,SigH,BSU_00980,sigma factor,spo0A,BSU_24220
SigH Regulon,SigH,BSU_00980,sigma factor,sigA,BSU_25200
SigH Regulon,SigH,BSU_00980,sigma factor,ytxH,BSU_29770
SigH Regulon,SigH,BSU_00980,sigma factor,minD,BSU_27990
SigH Regulon,SigH,BSU_00980,sigma factor,mreB,BSU_28030
SigH Regulon,SigH,BSU_00980,sigma factor,ftsZ,BSU_15290
SigH Regulon,SigH,BSU_00980,sigma factor,mreD,BSU_28010
SigH Regulon,SigH,BSU_00980,sigma factor,ureA,BSU_36660
SigH Regulon,SigH,BSU_00980,sigma factor,phrI,BSU_05020
SigH Regulon,SigH,BSU_00980,sigma factor,citG,BSU_33040
SigH Regulon,SigH,BSU_00980,sigma factor,phrC,BSU_03780
SigH Regulon,SigH,BSU_00980,sigma factor,rapC,BSU_03770
SigH Regulon,SigH,BSU_00980,sigma factor,vpr,BSU_38090
SigH Regulon,SigH,BSU_00980,sigma factor,dnaG,BSU_25210
SigH Regulon,SigH,BSU_00980,sigma factor,yqxD,BSU_25230
SigH Regulon,SigH,BSU_00980,sigma factor,ureC,BSU_36640
SigH Regulon,SigH,BSU_00980,sigma factor,mreC,BSU_28020
SigH Regulon,SigH,BSU_00980,sigma factor,ytxG,BSU_29780
SigH Regulon,SigH,BSU_00980,sigma factor,lytE,BSU_09420
SigH Regulon,SigH,BSU_00980,sigma factor,spoVG,BSU_00490
SigH Regulon,SigH,BSU_00980,sigma factor,spoIIAA,BSU_23470
TreR Regulon,TreR,BSU_07820,repression,treP,BSU_07800
TreR Regulon,TreR,BSU_07820,repression,treA,BSU_07810
TreR Regulon,TreR,BSU_07820,repression,treR,BSU_07820
ImmR Regulon,ImmR,BSU_04820,repression,cwlT,BSU_04970
ImmR Regulon,ImmR,BSU_04820,repression,ydcP,BSU_04850
ImmR Regulon,ImmR,BSU_04820,repression,ydzL,BSU_04839
ImmR Regulon,ImmR,BSU_04820,repression,xis,BSU_04830
ImmR Regulon,ImmR,BSU_04820,repression,conG,BSU_04960
ImmR Regulon,ImmR,BSU_04820,repression,S172,new_535832_536095
ImmR Regulon,ImmR,BSU_04820,repression,ydcO,BSU_04840
ImmR Regulon,ImmR,BSU_04820,repression,conC,BSU_04920
ImmR Regulon,ImmR,BSU_04820,repression,nicK,BSU_04870
ImmR Regulon,ImmR,BSU_04820,repression,conE,BSU_04940
ImmR Regulon,ImmR,BSU_04820,repression,conD,BSU_04930
ImmR Regulon,ImmR,BSU_04820,repression,yddJ,BSU_04990
ImmR Regulon,ImmR,BSU_04820,repression,ydcT,BSU_04890
ImmR Regulon,ImmR,BSU_04820,repression,ydcS,BSU_04880
ImmR Regulon,ImmR,BSU_04820,repression,yddI,BSU_04980
ImmR Regulon,ImmR,BSU_04820,repression,yddA,BSU_04900
ImmR Regulon,ImmR,BSU_04820,repression,ydcQ,BSU_04860
ImmR Regulon,ImmR,BSU_04820,repression,yddF,BSU_04950
ImmR Regulon,ImmR,BSU_04820,repression,conB,BSU_04910
MtrB Regulon,MtrB,BSU_22770,termination/antitermination,trpD,BSU_22670
MtrB Regulon,MtrB,BSU_22770,termination/antitermination,trpD,BSU_22670
MtrB Regulon,MtrB,BSU_22770,termination/antitermination,trpB,BSU_22640
MtrB Regulon,MtrB,BSU_22770,termination/antitermination,trpA,BSU_22630
MtrB Regulon,MtrB,BSU_22770,termination/antitermination,trpB,BSU_22640
MtrB Regulon,MtrB,BSU_22770,termination/antitermination,trpA,BSU_22630
MtrB Regulon,MtrB,BSU_22770,termination/antitermination,trpF,BSU_22650
MtrB Regulon,MtrB,BSU_22770,termination/antitermination,trpF,BSU_22650
MtrB Regulon,MtrB,BSU_22770,termination/antitermination,trpC,BSU_22660
MtrB Regulon,MtrB,BSU_22770,termination/antitermination,trpC,BSU_22660
MtrB Regulon,MtrB,BSU_22770,termination/antitermination,aroE,BSU_22600
MtrB Regulon,MtrB,BSU_22770,termination/antitermination,trpE,BSU_22680
MtrB Regulon,MtrB,BSU_22770,termination/antitermination,tyrA,BSU_22610
MtrB Regulon,MtrB,BSU_22770,termination/antitermination,trpE,BSU_22680
MtrB Regulon,MtrB,BSU_22770,termination/antitermination,hisC,BSU_22620
LicR Regulon,LicR,BSU_38600,activation,licB,BSU_38590
LicR Regulon,LicR,BSU_38600,activation,licA,BSU_38570
LicR Regulon,LicR,BSU_38600,activation,licH,BSU_38560
LicR Regulon,LicR,BSU_38600,activation,licC,BSU_38580
CitB Regulon,CitB,BSU_18000,mRNA destabilization,citZ,BSU_29140
CitB Regulon,CitB,BSU_18000,mRNA binding,qoxC,BSU_38150
CitB Regulon,CitB,BSU_18000,mRNA binding,qoxB,BSU_38160
CitB Regulon,CitB,BSU_18000,mRNA destabilization,icd,BSU_29130
CitB Regulon,CitB,BSU_18000,mRNA binding,qoxD,BSU_38140
CitB Regulon,CitB,BSU_18000,mRNA binding,qoxA,BSU_38170
CitB Regulon,CitB,BSU_18000,mRNA binding,gerE,BSU_28410
CitB Regulon,CitB,BSU_18000,mRNA destabilization,mdh,BSU_29120
Thi-box Regulon,Thi-box,BSU_misc_RNA_11,RNA switch,thiO,BSU_11670
Thi-box Regulon,Thi-box,BSU_misc_RNA_11,RNA switch,thiD,BSU_11710
Thi-box Regulon,Thi-box,BSU_misc_RNA_11,RNA switch,thiU,BSU_13240
Thi-box Regulon,Thi-box,BSU_misc_RNA_11,RNA switch,thiX,BSU_13210
Thi-box Regulon,Thi-box,BSU_misc_RNA_11,RNA switch,tenI,BSU_11660
Thi-box Regulon,Thi-box,BSU_misc_RNA_11,RNA switch,thiF,BSU_11700
Thi-box Regulon,Thi-box,BSU_misc_RNA_11,RNA switch,thiV,BSU_13230
Thi-box Regulon,Thi-box,BSU_misc_RNA_11,RNA switch,tenA,BSU_11650
Thi-box Regulon,Thi-box,BSU_misc_RNA_11,RNA switch,thiT,BSU_30990
Thi-box Regulon,Thi-box,BSU_misc_RNA_11,RNA switch,thiC,BSU_08790
Thi-box Regulon,Thi-box,BSU_misc_RNA_11,RNA switch,ylmB,BSU_15350
Thi-box Regulon,Thi-box,BSU_misc_RNA_11,RNA switch,thiG,BSU_11690
Thi-box Regulon,Thi-box,BSU_misc_RNA_11,RNA switch,thiS,BSU_11680
Thi-box Regulon,Thi-box,BSU_misc_RNA_11,RNA switch,thiW,BSU_13220
CcpA Regulon,CcpA,BSU_29740,repression,gmuB,BSU_05810
CcpA Regulon,CcpA,BSU_29740,repression,yobO,BSU_19030
CcpA Regulon,CcpA,BSU_29740,repression,kduD,BSU_22140
CcpA Regulon,CcpA,BSU_29740,repression,fadR,BSU_28550
CcpA Regulon,CcpA,BSU_29740,repression,cydD,BSU_38730
CcpA Regulon,CcpA,BSU_29740,repression,malA,BSU_08180
CcpA Regulon,CcpA,BSU_29740,repression,qcrB,BSU_22550
CcpA Regulon,CcpA,BSU_29740,repression,ctaD,BSU_14900
CcpA Regulon,CcpA,BSU_29740,repression,araA,BSU_28800
CcpA Regulon,CcpA,BSU_29740,repression,amyE,BSU_03040
CcpA Regulon,CcpA,BSU_29740,repression,wprA,BSU_10770
CcpA Regulon,CcpA,BSU_29740,repression,nagR,BSU_35030
CcpA Regulon,CcpA,BSU_29740,repression,sspH,BSU_08110
CcpA Regulon,CcpA,BSU_29740,repression,yflN,BSU_07620
CcpA Regulon,CcpA,BSU_29740,repression,acuC,BSU_29710
CcpA Regulon,CcpA,BSU_29740,repression,mmgE,BSU_24130
CcpA Regulon,CcpA,BSU_29740,activation,opuE,BSU_06660
CcpA Regulon,CcpA,BSU_29740,repression,melC,BSU_30290
CcpA Regulon,CcpA,BSU_29740,repression,ctaG,BSU_14930
CcpA Regulon,CcpA,BSU_29740,activation,degS,BSU_35500
CcpA Regulon,CcpA,BSU_29740,repression,msmX,BSU_38810
CcpA Regulon,CcpA,BSU_29740,repression,abfA,BSU_28720
CcpA Regulon,CcpA,BSU_29740,repression,acsA,BSU_29680
CcpA Regulon,CcpA,BSU_29740,repression,uxaC,BSU_12300
CcpA Regulon,CcpA,BSU_29740,repression,lcfB,BSU_10270
CcpA Regulon,CcpA,BSU_29740,repression,ykuK,BSU_14110
CcpA Regulon,CcpA,BSU_29740,repression,icd,BSU_29130
CcpA Regulon,CcpA,BSU_29740,repression,rbsA,BSU_35940
CcpA Regulon,CcpA,BSU_29740,repression,scoA,BSU_38990
CcpA Regulon,CcpA,BSU_29740,repression,rhaB,BSU_31200
CcpA Regulon,CcpA,BSU_29740,repression,yjmD,BSU_12330
CcpA Regulon,CcpA,BSU_29740,repression,acuB,BSU_29700
CcpA Regulon,CcpA,BSU_29740,repression,ctaF,BSU_14920
CcpA Regulon,CcpA,BSU_29740,repression,levE,BSU_27060
CcpA Regulon,CcpA,BSU_29740,repression,qcrA,BSU_22560
CcpA Regulon,CcpA,BSU_29740,repression,mmgF,BSU_24120
CcpA Regulon,CcpA,BSU_29740,activation,ilvH,BSU_28300
CcpA Regulon,CcpA,BSU_29740,repression,hutU,BSU_39360
CcpA Regulon,CcpA,BSU_29740,repression,sucD,BSU_16100
CcpA Regulon,CcpA,BSU_29740,repression,ylbP,BSU_15100
CcpA Regulon,CcpA,BSU_29740,repression,fadB,BSU_28540
CcpA Regulon,CcpA,BSU_29740,repression,iolA,BSU_39760
CcpA Regulon,CcpA,BSU_29740,repression,gntK,BSU_40060
CcpA Regulon,CcpA,BSU_29740,repression,yesL,BSU_06940
CcpA Regulon,CcpA,BSU_29740,repression,ysfE,BSU_28700
CcpA Regulon,CcpA,BSU_29740,repression,cimH,BSU_38770
CcpA Regulon,CcpA,BSU_29740,repression,sigL,BSU_34200
CcpA Regulon,CcpA,BSU_29740,repression,sspH,BSU_08110
CcpA Regulon,CcpA,BSU_29740,repression,araD,BSU_28780
CcpA Regulon,CcpA,BSU_29740,repression,cydA,BSU_38760
CcpA Regulon,CcpA,BSU_29740,repression,ganQ,BSU_34140
CcpA Regulon,CcpA,BSU_29740,repression,abnA,BSU_28810
CcpA Regulon,CcpA,BSU_29740,repression,rsbV,BSU_04710
CcpA Regulon,CcpA,BSU_29740,repression,hutH,BSU_39350
CcpA Regulon,CcpA,BSU_29740,repression,rsbX,BSU_04740
CcpA Regulon,CcpA,BSU_29740,repression,gntP,BSU_40070
CcpA Regulon,CcpA,BSU_29740,activation,leuA,BSU_28280
CcpA Regulon,CcpA,BSU_29740,repression,manR,BSU_12000
CcpA Regulon,CcpA,BSU_29740,repression,malP,BSU_08200
CcpA Regulon,CcpA,BSU_29740,repression,icd,BSU_29130
CcpA Regulon,CcpA,BSU_29740,repression,yfkN,BSU_07840
CcpA Regulon,CcpA,BSU_29740,repression,nupC,BSU_39410
CcpA Regulon,CcpA,BSU_29740,repression,whiA,BSU_34750
CcpA Regulon,CcpA,BSU_29740,repression,yesN,BSU_06960
CcpA Regulon,CcpA,BSU_29740,repression,rsbS,BSU_04680
CcpA Regulon,CcpA,BSU_29740,repression,ganP,BSU_34150
CcpA Regulon,CcpA,BSU_29740,repression,acoB,BSU_08070
CcpA Regulon,CcpA,BSU_29740,repression,araL,BSU_28770
CcpA Regulon,CcpA,BSU_29740,repression,abn2,BSU_39330
CcpA Regulon,CcpA,BSU_29740,repression,ctaC,BSU_14890
CcpA Regulon,CcpA,BSU_29740,repression,sigB,BSU_04730
CcpA Regulon,CcpA,BSU_29740,repression,phrE,BSU_25840
CcpA Regulon,CcpA,BSU_29740,repression,bglP,BSU_39270
CcpA Regulon,CcpA,BSU_29740,repression,pdp,BSU_39400
CcpA Regulon,CcpA,BSU_29740,repression,nagB,BSU_35020
CcpA Regulon,CcpA,BSU_29740,repression,licA,BSU_38570
CcpA Regulon,CcpA,BSU_29740,repression,xylA,BSU_17600
CcpA Regulon,CcpA,BSU_29740,repression,acuA,BSU_29690
CcpA Regulon,CcpA,BSU_29740,repression,acsA,BSU_29680
CcpA Regulon,CcpA,BSU_29740,repression,treP,BSU_07800
CcpA Regulon,CcpA,BSU_29740,repression,yozM,BSU_18960
CcpA Regulon,CcpA,BSU_29740,repression,gmuF,BSU_05870
CcpA Regulon,CcpA,BSU_29740,repression,hbuT,BSU_39000
CcpA Regulon,CcpA,BSU_29740,repression,bglS,BSU_39070
CcpA Regulon,CcpA,BSU_29740,repression,uxaB,BSU_12380
CcpA Regulon,CcpA,BSU_29740,repression,kdgK,BSU_22110
CcpA Regulon,CcpA,BSU_29740,activation,ilvC,BSU_28290
CcpA Regulon,CcpA,BSU_29740,repression,phrG,BSU_40310
CcpA Regulon,CcpA,BSU_29740,repression,odhA,BSU_19370
CcpA Regulon,CcpA,BSU_29740,repression,rapG,BSU_40300
CcpA Regulon,CcpA,BSU_29740,repression,hutI,BSU_39370
CcpA Regulon,CcpA,BSU_29740,repression,melA,BSU_30300
CcpA Regulon,CcpA,BSU_29740,repression,rapF,BSU_37460
CcpA Regulon,CcpA,BSU_29740,repression,ypiF,BSU_22570
CcpA Regulon,CcpA,BSU_29740,repression,yqxI,BSU_25890
CcpA Regulon,CcpA,BSU_29740,repression,xylB,BSU_17610
CcpA Regulon,CcpA,BSU_29740,repression,abf2,BSU_28510
CcpA Regulon,CcpA,BSU_29740,repression,gmuC,BSU_05830
CcpA Regulon,CcpA,BSU_29740,repression,iolH,BSU_39690
CcpA Regulon,CcpA,BSU_29740,repression,pftA,BSU_28910
CcpA Regulon,CcpA,BSU_29740,repression,odhB,BSU_19360
CcpA Regulon,CcpA,BSU_29740,repression,drm,BSU_23500
CcpA Regulon,CcpA,BSU_29740,repression,yhaR,BSU_09880
CcpA Regulon,CcpA,BSU_29740,repression,resA,BSU_23150
CcpA Regulon,CcpA,BSU_29740,repression,levD,BSU_27070
CcpA Regulon,CcpA,BSU_29740,repression,fadN,BSU_32840
CcpA Regulon,CcpA,BSU_29740,repression,topA,BSU_16120
CcpA Regulon,CcpA,BSU_29740,repression,darB,BSU_14130
