"regulator locus","regulator name","mode","gene locus","gene name"
"BSU_13310","tnrA","activation","BSU_04070","ycsI"
"BSU_13310","tnrA","activation","BSU_04090","pxpC"
"BSU_13310","tnrA","activation","BSU_04080","pxpB"
"BSU_13310","tnrA","activation","BSU_04050","pxpA"
"BSU_13310","tnrA","activation","BSU_04100","kipR"
"BSU_13310","tnrA","activation","BSU_04060","ycsG"
"BSU_28410","gerE","activation","BSU_25710","cwlH"
"BSU_25760","sigK","sigma factor","BSU_25710","cwlH"
"BSU_25200","sigA","sigma factor","BSU_00400","yabE"
"","stringent response","negative regulation","BSU_27610","apt"
"","stringent response","negative regulation","BSU_27620","recJ"
"BSU_25760","sigK","sigma factor","BSU_05560","ydgA"
"BSU_25760","sigK","sigma factor","BSU_05570","ydgB"
"BSU_25760","sigK","sigma factor","BSU_05550","cotP"
"BSU_28410","gerE","repression","BSU_05560","ydgA"
"BSU_28410","gerE","repression","BSU_05570","ydgB"
"BSU_28410","gerE","repression","BSU_05550","cotP"
"BSU_36600","mta","activation","BSU_36600","mta"
"BSU_25200","sigA","sigma factor","BSU_36600","mta"
"BSU_35030","nagR","repression","BSU_07700","nagP"
"BSU_25200","sigA","sigma factor","BSU_07700","nagP"
"BSU_24610","sinR","repression","BSU_31322","yugO"
"BSU_24610","sinR","repression","BSU_31321","mstX"
"BSU_25760","sigK","sigma factor","BSU_30620","ytlD"
"BSU_25760","sigK","sigma factor","BSU_30610","ytlC"
"BSU_25760","sigK","sigma factor","BSU_30595","ytlA"
"BSU_15320","sigE","sigma factor","BSU_32350","fisB"
"BSU_00470","purR","repression","BSU_00480","yabJ"
"BSU_00470","purR","repression","BSU_00460","ispE"
"BSU_00470","purR","repression","BSU_00470","purR"
"BSU_00010","dnaA","repression","BSU_38080","ywcI"
"BSU_00010","dnaA","repression","BSU_38070","sacT"
"BSU_24220","spo0A","activation","BSU_25870","yqcF"
"BSU_24220","spo0A","activation","BSU_25860","yqcG"
"BSU_00370","abrB","repression","BSU_25870","yqcF"
"BSU_00370","abrB","repression","BSU_25860","yqcG"
"BSU_13310","tnrA","activation","BSU_13310","tnrA"
"BSU_17450","glnR","repression","BSU_13310","tnrA"
"BSU_12560","xpf","sigma factor","BSU_12671","xkdN"
"BSU_12560","xpf","sigma factor","BSU_12730","xkdT"
"BSU_12560","xpf","sigma factor","BSU_12672","xkzB"
"BSU_12560","xpf","sigma factor","BSU_12760","xkdW"
"BSU_12560","xpf","sigma factor","BSU_12580","xtmB"
"BSU_12560","xpf","sigma factor","BSU_12780","xepA"
"BSU_12560","xpf","sigma factor","BSU_12650","xkdK"
"BSU_12560","xpf","sigma factor","BSU_12800","xhlB"
"BSU_12560","xpf","sigma factor","BSU_12610","xkdG"
"BSU_12560","xpf","sigma factor","BSU_12749","xkzA"
"BSU_12560","xpf","sigma factor","BSU_12810","xlyA"
"BSU_12560","xpf","sigma factor","BSU_12630","xkdI"
"BSU_12560","xpf","sigma factor","BSU_12790","xhlA"
"BSU_12560","xpf","sigma factor","BSU_12600","xkdF"
"BSU_12560","xpf","sigma factor","BSU_12660","xkdM"
"BSU_12560","xpf","sigma factor","BSU_12640","xkdJ"
"BSU_12560","xpf","sigma factor","BSU_12770","xkdX"
"BSU_12560","xpf","sigma factor","BSU_12620","xkdH"
"BSU_12560","xpf","sigma factor","BSU_12750","xkdV"
"BSU_12560","xpf","sigma factor","BSU_12710","xkdR"
"BSU_12560","xpf","sigma factor","BSU_12740","xkdU"
"BSU_12560","xpf","sigma factor","BSU_12720","xkdS"
"BSU_12560","xpf","sigma factor","BSU_12680","xkdO"
"BSU_12560","xpf","sigma factor","BSU_12700","xkdQ"
"BSU_12560","xpf","sigma factor","BSU_12570","xtmA"
"BSU_12560","xpf","sigma factor","BSU_12590","xkdE"
"BSU_12560","xpf","sigma factor","BSU_12690","xkdP"
"BSU_36600","mta","activation","BSU_16825","ymfD"
"BSU_36600","mta","activation","BSU_16845","ymfF"
"BSU_36600","mta","activation","BSU_16860","ymfH"
"BSU_38220","ywcC","repression","BSU_38229","slrA"
"BSU_15330","sigG","sigma factor","BSU_40880","exoA"
"BSU_15330","sigG","sigma factor","BSU_40870","ccpB"
"BSU_29110","phoP","activation","BSU_05740","phoB"
"BSU_29110","phoP","activation","BSU_05730","ydhF"
"BSU_15320","sigE","sigma factor","BSU_05740","phoB"
"BSU_15320","sigE","sigma factor","BSU_05730","ydhF"
"BSU_25200","sigA","sigma factor","BSU_05740","phoB"
"BSU_25200","sigA","sigma factor","BSU_05730","ydhF"
"BSU_10420","comK","activation","BSU_02010","ybdK"
"BSU_22120","kdgR","repression","BSU_22130","kduI"
"BSU_22120","kdgR","repression","BSU_22140","kduD"
"BSU_29740","ccpA","repression","BSU_22130","kduI"
"BSU_29740","ccpA","repression","BSU_22140","kduD"
"BSU_25200","sigA","sigma factor","BSU_22130","kduI"
"BSU_25200","sigA","sigma factor","BSU_22140","kduD"
"BSU_04730","sigB","sigma factor","BSU_35970","ywsB"
"BSU_23520","fur","repression","BSU_37220","ywjB"
"BSU_04730","sigB","sigma factor","BSU_08580","yfhL"
"BSU_04730","sigB","sigma factor","BSU_08570","yfhK"
"BSU_04730","sigB","sigma factor","BSU_08590","yfhM"
"BSU_01730","sigW","sigma factor","BSU_08580","yfhL"
"BSU_01730","sigW","sigma factor","BSU_08570","yfhK"
"BSU_01730","sigW","sigma factor","BSU_08590","yfhM"
"BSU_00370","abrB","repression","BSU_12080","ctaO"
"BSU_24220","spo0A","repression","BSU_15420","divIVA"
"BSU_29740","ccpA","repression","BSU_04470","dctP"
"BSU_23520","fur","indirect effect","BSU_04470","dctP"
"BSU_25200","sigA","sigma factor","BSU_04470","dctP"
"BSU_25250","ccpN","activation","BSU_21820","thyB"
"BSU_25250","ccpN","activation","BSU_21810","dfrA"
"BSU_36420","spoIIID","repression","BSU_15030","spoVV"
"BSU_15320","sigE","sigma factor","BSU_15030","spoVV"
"BSU_28410","gerE","repression","BSU_28320","ysnD"
"BSU_13310","tnrA","activation","BSU_28320","ysnD"
"BSU_15320","sigE","sigma factor","BSU_28320","ysnD"
"BSU_25760","sigK","sigma factor","BSU_28320","ysnD"
"BSU_04730","sigB","sigma factor","BSU_28830","ysdB"
"BSU_01730","sigW","sigma factor","BSU_28830","ysdB"
"","T-box","RNA switch","BSU_37550","ywhA"
"","T-box","RNA switch","BSU_37560","thrZ"
"BSU_25200","sigA","sigma factor","BSU_37550","ywhA"
"BSU_25200","sigA","sigma factor","BSU_37560","thrZ"
"BSU_08730","perR","repression","BSU_08730","perR"
"BSU_25200","sigA","sigma factor","BSU_08730","perR"
"BSU_04730","sigB","sigma factor","BSU_03130","nadE"
"BSU_25200","sigA","sigma factor","BSU_03130","nadE"
"BSU_16170","codY","repression","BSU_35360","hag"
"BSU_09990","scoC","repression","BSU_35360","hag"
"BSU_16470","sigD","sigma factor","BSU_35360","hag"
"BSU_04730","sigB","sigma factor","BSU_04370","ydaS"
"BSU_04730","sigB","sigma factor","BSU_04380","ydaT"
"BSU_27520","cymR","repression","BSU_04520","ydbM"
"BSU_16170","codY","repression","BSU_37780","rocA"
"BSU_16170","codY","repression","BSU_37760","rocC"
"BSU_16170","codY","repression","BSU_37770","rocB"
"BSU_40350","rocR","activation","BSU_37780","rocA"
"BSU_40350","rocR","activation","BSU_37760","rocC"
"BSU_40350","rocR","activation","BSU_37770","rocB"
"BSU_24250","ahrC","activation","BSU_37780","rocA"
"BSU_24250","ahrC","activation","BSU_37760","rocC"
"BSU_24250","ahrC","activation","BSU_37770","rocB"
"BSU_00370","abrB","repression","BSU_37780","rocA"
"BSU_00370","abrB","repression","BSU_37760","rocC"
"BSU_00370","abrB","repression","BSU_37770","rocB"
"BSU_34200","sigL","sigma factor","BSU_37780","rocA"
"BSU_34200","sigL","sigma factor","BSU_37760","rocC"
"BSU_34200","sigL","sigma factor","BSU_37770","rocB"
"BSU_17850","lexA","repression","BSU_09910","yhaO"
"BSU_17850","lexA","repression","BSU_09930","yhaM"
"BSU_17850","lexA","repression","BSU_09920","sbcE"
"BSU_02740","natR","activation","BSU_02760","natB"
"BSU_02740","natR","activation","BSU_02750","natA"
"BSU_25200","sigA","sigma factor","new_2273724_2273988_c","SR4"
"BSU_25200","sigA","sigma factor","BSU_01810","adaA"
"BSU_25200","sigA","sigma factor","BSU_01820","adaB"
"BSU_01810","adaA","activation","BSU_01810","adaA"
"BSU_01810","adaA","activation","BSU_01820","adaB"
"BSU_36420","spoIIID","repression","BSU_25360","yqfC"
"BSU_36420","spoIIID","repression","BSU_25350","yqfD"
"BSU_15320","sigE","sigma factor","BSU_25360","yqfC"
"BSU_15320","sigE","sigma factor","BSU_25350","yqfD"
"BSU_15330","sigG","sigma factor","BSU_35800","gerBA"
"BSU_15330","sigG","sigma factor","BSU_35820","gerBC"
"BSU_15330","sigG","sigma factor","BSU_35810","gerBB"
"BSU_25200","sigA","sigma factor","BSU_35180","csbA"
"BSU_04730","sigB","sigma factor","BSU_35180","csbA"
"BSU_00370","abrB","repression","BSU_40150","epeA"
"BSU_00370","abrB","repression","BSU_40170","epeE"
"BSU_00370","abrB","repression","BSU_40140","epeB"
"BSU_00370","abrB","repression","BSU_40180","epeX"
"BSU_00370","abrB","repression","BSU_40160","epeP"
"BSU_25200","sigA","sigma factor","BSU_40150","epeA"
"BSU_25200","sigA","sigma factor","BSU_40170","epeE"
"BSU_25200","sigA","sigma factor","BSU_40140","epeB"
"BSU_25200","sigA","sigma factor","BSU_40180","epeX"
"BSU_25200","sigA","sigma factor","BSU_40160","epeP"
"BSU_14240","rok","repression","BSU_40150","epeA"
"BSU_14240","rok","repression","BSU_40170","epeE"
"BSU_14240","rok","repression","BSU_40140","epeB"
"BSU_14240","rok","repression","BSU_40180","epeX"
"BSU_14240","rok","repression","BSU_40160","epeP"
"BSU_04730","sigB","sigma factor","BSU_36670","csbD"
"BSU_33010","cssR","activation","BSU_12900","htrA"
"BSU_25200","sigA","sigma factor","BSU_12900","htrA"
"BSU_29740","ccpA","repression","BSU_28510","abf2"
"BSU_33970","araR","repression","BSU_28510","abf2"
"BSU_25200","sigA","sigma factor","BSU_28510","abf2"
"BSU_16170","codY","activation","BSU_32130","guaC"
"BSU_00470","purR","repression","BSU_32130","guaC"
"BSU_23450","sigF","sigma factor","BSU_22850","seaA"
"BSU_23450","sigF","sigma factor","BSU_22860","yphA"
"BSU_00370","abrB","repression","BSU_36460","ywoF"
"BSU_14480","abh","repression","BSU_36460","ywoF"
"BSU_04730","sigB","sigma factor","BSU_38830","aldY"
"BSU_38310","ywbI","activation","BSU_38330","ywbG"
"BSU_38310","ywbI","activation","BSU_38320","ywbH"
"BSU_08730","perR","repression","BSU_13850","pfeT"
"BSU_25200","sigA","sigma factor","BSU_13850","pfeT"
"BSU_01730","sigW","sigma factor","BSU_18580","yoaF"
"BSU_39770","iolR","repression","BSU_39750","iolB"
"BSU_39770","iolR","repression","BSU_39710","iolF"
"BSU_39770","iolR","repression","BSU_39670","iolJ"
"BSU_39770","iolR","repression","BSU_39680","iolI"
"BSU_39770","iolR","repression","BSU_39760","iolA"
"BSU_39770","iolR","repression","BSU_39700","iolG"
"BSU_39770","iolR","repression","BSU_39730","iolD"
"BSU_39770","iolR","repression","BSU_39740","iolC"
"BSU_39770","iolR","repression","BSU_39720","iolE"
"BSU_39770","iolR","repression","BSU_39690","iolH"
"BSU_29740","ccpA","repression","BSU_39750","iolB"
"BSU_29740","ccpA","repression","BSU_39710","iolF"
"BSU_29740","ccpA","repression","BSU_39670","iolJ"
"BSU_29740","ccpA","repression","BSU_39680","iolI"
"BSU_29740","ccpA","repression","BSU_39760","iolA"
"BSU_29740","ccpA","repression","BSU_39700","iolG"
"BSU_29740","ccpA","repression","BSU_39730","iolD"
"BSU_29740","ccpA","repression","BSU_39740","iolC"
"BSU_29740","ccpA","repression","BSU_39720","iolE"
"BSU_29740","ccpA","repression","BSU_39690","iolH"
"BSU_25200","sigA","sigma factor","BSU_39750","iolB"
"BSU_25200","sigA","sigma factor","BSU_39710","iolF"
"BSU_25200","sigA","sigma factor","BSU_39670","iolJ"
"BSU_25200","sigA","sigma factor","BSU_39680","iolI"
"BSU_25200","sigA","sigma factor","BSU_39760","iolA"
"BSU_25200","sigA","sigma factor","BSU_39700","iolG"
"BSU_25200","sigA","sigma factor","BSU_39730","iolD"
"BSU_25200","sigA","sigma factor","BSU_39740","iolC"
"BSU_25200","sigA","sigma factor","BSU_39720","iolE"
"BSU_25200","sigA","sigma factor","BSU_39690","iolH"
"BSU_33520","csoR","repression","BSU_33510","copZ"
"BSU_33520","csoR","repression","BSU_33500","copA"
"BSU_25200","sigA","sigma factor","BSU_33510","copZ"
"BSU_25200","sigA","sigma factor","BSU_33500","copA"
"BSU_15320","sigE","sigma factor","BSU_12050","yjdH"
"BSU_16470","sigD","sigma factor","BSU_09370","lytF"
"BSU_34380","slrR","repression","BSU_09370","lytF"
"BSU_24610","sinR","repression","BSU_09370","lytF"
"BSU_15320","sigE","sigma factor","BSU_08970","prkA"
"BSU_01730","sigW","sigma factor","BSU_18980","yobJ"
"BSU_25760","sigK","sigma factor","BSU_16770","dapA"
"BSU_25760","sigK","sigma factor","BSU_16730","spoVFA"
"BSU_25760","sigK","sigma factor","BSU_16740","spoVFB"
"BSU_25760","sigK","sigma factor","BSU_16750","asd"
"BSU_25760","sigK","sigma factor","BSU_16760","dapG"
"BSU_24220","spo0A","repression","BSU_17890","tkt"
"BSU_23100","sigX","sigma factor","BSU_14480","abh"
"BSU_09520","sigM","sigma factor","BSU_14480","abh"
"BSU_27120","sigV","sigma factor","BSU_14480","abh"
"BSU_25200","sigA","sigma factor","BSU_08660","sspE"
"BSU_25200","sigA","sigma factor","BSU_08650","fabL"
"BSU_25200","sigA","sigma factor","BSU_08630","mutY"
"BSU_15330","sigG","sigma factor","BSU_08660","sspE"
"BSU_15330","sigG","sigma factor","BSU_08650","fabL"
"BSU_15330","sigG","sigma factor","BSU_08630","mutY"
"BSU_08620","yfhP","repression","BSU_08660","sspE"
"BSU_08620","yfhP","repression","BSU_08650","fabL"
"BSU_08620","yfhP","repression","BSU_08630","mutY"
"BSU_33230","sigO","sigma factor","BSU_33250","rsiO"
"BSU_33230","sigO","sigma factor","BSU_33240","oxdC"
"BSU_33222","rsoA","sigma factor","BSU_33250","rsiO"
"BSU_33222","rsoA","sigma factor","BSU_33240","oxdC"
"BSU_23120","resD","activation","BSU_14870","ctaA"
"BSU_25200","sigA","sigma factor","BSU_14870","ctaA"
"BSU_15320","sigE","sigma factor","BSU_14870","ctaA"
"BSU_25200","sigA","sigma factor","BSU_03970","ycnL"
"BSU_15330","sigG","sigma factor","BSU_14800","ylaJ"
"BSU_23450","sigF","sigma factor","BSU_24590","yqhG"
"BSU_23450","sigF","sigma factor","BSU_24580","yqhH"
"BSU_29740","ccpA","repression","BSU_29710","acuC"
"BSU_29740","ccpA","repression","BSU_29690","acuA"
"BSU_29740","ccpA","repression","BSU_29700","acuB"
"BSU_25200","sigA","sigma factor","BSU_29710","acuC"
"BSU_25200","sigA","sigma factor","BSU_29690","acuA"
"BSU_25200","sigA","sigma factor","BSU_29700","acuB"
"BSU_04730","sigB","sigma factor","BSU_37210","ywjC"
"BSU_33080","liaR","activation","BSU_05720","ydhE"
"BSU_16170","codY","repression","BSU_02390","ilvE"
"BSU_04730","sigB","sigma factor","BSU_24760","rsbRD"
"BSU_25760","sigK","sigma factor","BSU_10930","yitB"
"BSU_25760","sigK","sigma factor","BSU_10920","yitA"
"BSU_25760","sigK","sigma factor","BSU_10910","yisZ"
"BSU_25760","sigK","sigma factor","BSU_10700","gerPC"
"BSU_25760","sigK","sigma factor","BSU_10680","gerPE"
"BSU_25760","sigK","sigma factor","BSU_10710","gerPB"
"BSU_25760","sigK","sigma factor","BSU_10670","gerPF"
"BSU_25760","sigK","sigma factor","BSU_10720","gerPA"
"BSU_25760","sigK","sigma factor","BSU_10690","gerPD"
"BSU_28410","gerE","repression","BSU_10700","gerPC"
"BSU_28410","gerE","repression","BSU_10680","gerPE"
"BSU_28410","gerE","repression","BSU_10710","gerPB"
"BSU_28410","gerE","repression","BSU_10670","gerPF"
"BSU_28410","gerE","repression","BSU_10720","gerPA"
"BSU_28410","gerE","repression","BSU_10690","gerPD"
"BSU_04730","sigB","sigma factor","BSU_24000","bmrU"
"BSU_04730","sigB","sigma factor","BSU_24020","bmrR"
"BSU_04730","sigB","sigma factor","BSU_24010","bmr"
"BSU_17850","lexA","repression","BSU_24740","corA"
"BSU_04730","sigB","sigma factor","BSU_24740","corA"
"BSU_32420","pucR","activation","BSU_32520","pucG"
"BSU_32420","pucR","activation","BSU_32530","pucF"
"BSU_25200","sigA","sigma factor","BSU_32520","pucG"
"BSU_25200","sigA","sigma factor","BSU_32530","pucF"
"BSU_02680","lmrA","repression","BSU_39970","yxaH"
"BSU_02680","lmrA","repression","BSU_39980","qdoI"
"BSU_39990","qdoR","repression","BSU_39970","yxaH"
"BSU_39990","qdoR","repression","BSU_39980","qdoI"
"BSU_17850","lexA","repression","BSU_17260","aprX"
"BSU_25200","sigA","sigma factor","BSU_17260","aprX"
"BSU_00560","spoVT","activation","BSU_29570","sspA"
"BSU_15330","sigG","sigma factor","BSU_29570","sspA"
"BSU_24220","spo0A","repression","BSU_31740","pdeH"
"BSU_25200","sigA","sigma factor","BSU_31740","pdeH"
"BSU_15320","sigE","sigma factor","BSU_23170","spmB"
"BSU_15320","sigE","sigma factor","BSU_23190","dacB"
"BSU_15320","sigE","sigma factor","BSU_23180","spmA"
"BSU_29740","ccpA","repression","BSU_10770","wprA"
"BSU_33221","yvrHb","activation","BSU_10770","wprA"
"BSU_25200","sigA","sigma factor","BSU_10770","wprA"
"BSU_16170","codY","repression","BSU_38090","vpr"
"BSU_29110","phoP","activation","BSU_38090","vpr"
"BSU_17850","lexA","repression","BSU_38090","vpr"
"BSU_00010","dnaA","repression","BSU_38090","vpr"
"BSU_00980","sigH","sigma factor","BSU_38090","vpr"
"BSU_19120","czrA","repression","BSU_26640","czcO"
"BSU_19120","czrA","repression","BSU_26650","czcD"
"BSU_25200","sigA","sigma factor","BSU_25300","cdd"
"BSU_25200","sigA","sigma factor","BSU_25289","yqzL"
"BSU_25200","sigA","sigma factor","BSU_25280","recO"
"BSU_25200","sigA","sigma factor","BSU_25290","era"
"BSU_04730","sigB","sigma factor","BSU_25300","cdd"
"BSU_04730","sigB","sigma factor","BSU_25289","yqzL"
"BSU_04730","sigB","sigma factor","BSU_25280","recO"
"BSU_04730","sigB","sigma factor","BSU_25290","era"
"BSU_25810","arsR","repression","BSU_25800","yqcK"
"BSU_25810","arsR","repression","BSU_25810","arsR"
"BSU_25810","arsR","repression","BSU_25790","arsB"
"BSU_25810","arsR","repression","BSU_25780","arsC"
"BSU_25200","sigA","sigma factor","BSU_25800","yqcK"
"BSU_25200","sigA","sigma factor","BSU_25810","arsR"
"BSU_25200","sigA","sigma factor","BSU_25790","arsB"
"BSU_25200","sigA","sigma factor","BSU_25780","arsC"
"BSU_23450","sigF","sigma factor","BSU_25800","yqcK"
"BSU_23450","sigF","sigma factor","BSU_25810","arsR"
"BSU_23450","sigF","sigma factor","BSU_25790","arsB"
"BSU_23450","sigF","sigma factor","BSU_25780","arsC"
"BSU_10420","comK","activation","BSU_28070","comC"
"BSU_25200","sigA","sigma factor","BSU_28070","comC"
"","T-box","RNA switch","BSU_23800","proI"
"BSU_25200","sigA","sigma factor","BSU_23800","proI"
"BSU_16170","codY","repression","BSU_03010","amhX"
"BSU_25200","sigA","sigma factor","BSU_03010","amhX"
"BSU_25200","sigA","sigma factor","BSU_34990","lgt"
"BSU_25200","sigA","sigma factor","BSU_35000","hprK"
"BSU_25200","sigA","sigma factor","BSU_34960","yvoF"
"BSU_25200","sigA","sigma factor","BSU_34970","yvoE"
"BSU_25200","sigA","sigma factor","BSU_34980","yvoD"
"BSU_34170","ganR","repression","BSU_34140","ganQ"
"BSU_34170","ganR","repression","BSU_34150","ganP"
"BSU_34170","ganR","repression","BSU_34120","ganB"
"BSU_34170","ganR","repression","BSU_34160","ganS"
"BSU_34170","ganR","repression","BSU_34130","ganA"
"BSU_17850","lexA","repression","BSU_28490","uvrC"
"BSU_23520","fur","repression","BSU_31990","dhbC"
"BSU_23520","fur","repression","BSU_31970","dhbB"
"BSU_23520","fur","repression","BSU_32000","dhbA"
"BSU_23520","fur","repression","BSU_31960","dhbF"
"BSU_23520","fur","repression","BSU_31980","dhbE"
"BSU_23520","fur","repression","BSU_31959","ybdZ"
"BSU_00370","abrB","repression","BSU_31990","dhbC"
"BSU_00370","abrB","repression","BSU_31970","dhbB"
"BSU_00370","abrB","repression","BSU_32000","dhbA"
"BSU_00370","abrB","repression","BSU_31960","dhbF"
"BSU_00370","abrB","repression","BSU_31980","dhbE"
"BSU_00370","abrB","repression","BSU_31959","ybdZ"
"BSU_25200","sigA","sigma factor","BSU_31990","dhbC"
"BSU_25200","sigA","sigma factor","BSU_31970","dhbB"
"BSU_25200","sigA","sigma factor","BSU_32000","dhbA"
"BSU_25200","sigA","sigma factor","BSU_31960","dhbF"
"BSU_25200","sigA","sigma factor","BSU_31980","dhbE"
"BSU_25200","sigA","sigma factor","BSU_31959","ybdZ"
"BSU_14020","kre","repression","BSU_31990","dhbC"
"BSU_14020","kre","repression","BSU_31970","dhbB"
"BSU_14020","kre","repression","BSU_32000","dhbA"
"BSU_14020","kre","repression","BSU_31960","dhbF"
"BSU_14020","kre","repression","BSU_31980","dhbE"
"BSU_14020","kre","repression","BSU_31959","ybdZ"
"BSU_29740","ccpA","repression","BSU_17580","xynB"
"BSU_29740","ccpA","repression","BSU_17570","xynP"
"BSU_17590","xylR","repression","BSU_17580","xynB"
"BSU_17590","xylR","repression","BSU_17570","xynP"
"BSU_25200","sigA","sigma factor","BSU_17580","xynB"
"BSU_25200","sigA","sigma factor","BSU_17570","xynP"
"BSU_00830","ctsR","repression","BSU_13700","clpE"
"BSU_25200","sigA","sigma factor","BSU_13700","clpE"
"BSU_15320","sigE","sigma factor","BSU_03390","yckC"
"BSU_00370","abrB","repression","BSU_05100","yddT"
"","S-box","RNA switch","BSU_13180","metE"
"BSU_17850","lexA","repression","BSU_17880","ynzC"
"BSU_17850","lexA","repression","BSU_17870","yneB"
"BSU_17850","lexA","repression","BSU_17860","yneA"
"","T-box","RNA switch","BSU_25260","glyS"
"","T-box","RNA switch","BSU_25270","glyQ"
"BSU_02680","lmrA","repression","BSU_39990","qdoR"
"BSU_39990","qdoR","repression","BSU_39990","qdoR"
"BSU_15330","sigG","sigma factor","BSU_19430","cdaS"
"BSU_00370","abrB","repression","BSU_38790","yxzE"
"BSU_01730","sigW","sigma factor","BSU_38790","yxzE"
"BSU_03750","yclJ","activation","BSU_12880","ykcB"
"BSU_03750","yclJ","activation","BSU_12890","ykcC"
"BSU_26430","yrkP","activation","BSU_12880","ykcB"
"BSU_26430","yrkP","activation","BSU_12890","ykcC"
"BSU_23880","mifM","attenuation","BSU_23890","yidC2"
"BSU_23880","mifM","attenuation","BSU_23880","mifM"
"BSU_37650","cysL","activation","BSU_33440","cysJ"
"BSU_37650","cysL","activation","BSU_33430","cysI"
"BSU_25200","sigA","sigma factor","BSU_33440","cysJ"
"BSU_25200","sigA","sigma factor","BSU_33430","cysI"
"BSU_16170","codY","repression","BSU_32260","hom"
"BSU_16170","codY","repression","BSU_32240","thrB"
"BSU_16170","codY","repression","BSU_32250","thrC"
"BSU_13310","tnrA","repression","BSU_32260","hom"
"BSU_13310","tnrA","repression","BSU_32240","thrB"
"BSU_13310","tnrA","repression","BSU_32250","thrC"
"BSU_27910","thrR","repression","BSU_32260","hom"
"BSU_27910","thrR","repression","BSU_32240","thrB"
"BSU_27910","thrR","repression","BSU_32250","thrC"
"BSU_29740","ccpA","repression","BSU_17600","xylA"
"BSU_29740","ccpA","repression","BSU_17610","xylB"
"BSU_17590","xylR","repression","BSU_17600","xylA"
"BSU_17590","xylR","repression","BSU_17610","xylB"
"BSU_25200","sigA","sigma factor","BSU_17600","xylA"
"BSU_25200","sigA","sigma factor","BSU_17610","xylB"
"BSU_25200","sigA","sigma factor","BSU_35790","pmi"
"BSU_33230","sigO","sigma factor","BSU_33239","yvrJ"
"BSU_33222","rsoA","sigma factor","BSU_33239","yvrJ"
"BSU_25200","sigA","sigma factor","BSU_09430","citR"
"BSU_16170","codY","repression","BSU_03020","ycgA"
"BSU_25200","sigA","sigma factor","BSU_13570","mtnU"
"BSU_23450","sigF","sigma factor","BSU_00240","csfB"
"BSU_25760","sigK","sigma factor","BSU_00240","csfB"
"BSU_00370","abrB","repression","BSU_05200","ydeH"
"BSU_36420","spoIIID","repression","BSU_36750","spoIID"
"BSU_15320","sigE","sigma factor","BSU_36750","spoIID"
"BSU_00830","ctsR","repression","BSU_28220","clpX"
"BSU_25200","sigA","sigma factor","BSU_28220","clpX"
"BSU_04730","sigB","sigma factor","BSU_24500","yqhP"
"BSU_04730","sigB","sigma factor","BSU_24490","yqhQ"
"BSU_23450","sigF","sigma factor","BSU_24500","yqhP"
"BSU_23450","sigF","sigma factor","BSU_24490","yqhQ"
"BSU_03750","yclJ","activation","BSU_03730","yclH"
"BSU_03750","yclJ","activation","BSU_03740","yclI"
"BSU_36420","spoIIID","repression","BSU_00230","bofA"
"BSU_15320","sigE","sigma factor","BSU_00230","bofA"
"BSU_07220","yetL","repression","BSU_07230","yetM"
"BSU_17850","lexA","repression","BSU_24750","yqhB"
"BSU_04730","sigB","sigma factor","BSU_24750","yqhB"
"BSU_13310","tnrA","activation","BSU_38850","yxkC"
"BSU_16470","sigD","sigma factor","BSU_38850","yxkC"
"BSU_15320","sigE","sigma factor","BSU_09400","spoVR"
"BSU_13670","mhqR","repression","BSU_12870","mhqA"
"BSU_25200","sigA","sigma factor","BSU_12870","mhqA"
"BSU_09520","sigM","sigma factor","BSU_36530","bcrC"
"BSU_13450","sigI","sigma factor","BSU_36530","bcrC"
"BSU_01730","sigW","sigma factor","BSU_36530","bcrC"
"BSU_23100","sigX","sigma factor","BSU_36530","bcrC"
"BSU_27120","sigV","sigma factor","BSU_36530","bcrC"
"BSU_25200","sigA","sigma factor","BSU_35680","ggaB"
"BSU_25200","sigA","sigma factor","BSU_35690","ggaA"
"BSU_16470","sigD","sigma factor","BSU_13420","dgcW"
"BSU_24220","spo0A","activation","BSU_32770","yusE"
"BSU_24220","spo0A","activation","BSU_32760","yusD"
"BSU_01730","sigW","sigma factor","BSU_36090","ywrE"
"BSU_17850","lexA","repression","BSU_27740","ruvA"
"BSU_17850","lexA","repression","BSU_27730","ruvB"
"BSU_15320","sigE","sigma factor","BSU_39060","citH"
"BSU_23450","sigF","sigma factor","BSU_39060","citH"
"BSU_23520","fur","repression","BSU_07850","yfkM"
"BSU_04730","sigB","sigma factor","BSU_07850","yfkM"
"","S-box","RNA switch","BSU_18550","yoaC"
"","S-box","RNA switch","BSU_18560","yoaD"
"","S-box","RNA switch","BSU_18540","yoaB"
"BSU_15320","sigE","sigma factor","BSU_27830","coxA"
"BSU_15320","sigE","sigma factor","BSU_27840","safA"
"BSU_16470","sigD","sigma factor","BSU_35330","fliS"
"BSU_16470","sigD","sigma factor","BSU_35350","yvyC"
"BSU_16470","sigD","sigma factor","BSU_35320","fliT"
"BSU_16470","sigD","sigma factor","BSU_35340","fliD"
"BSU_13450","sigI","sigma factor","BSU_04400","gsiB"
"BSU_04730","sigB","sigma factor","BSU_04400","gsiB"
"BSU_24250","ahrC","repression","BSU_11200","argJ"
"BSU_24250","ahrC","repression","BSU_11250","argF"
"BSU_24250","ahrC","repression","BSU_11230","carA"
"BSU_24250","ahrC","repression","BSU_11190","argC"
